學門,,平均薪資                   投入職場比率%, 99學年度畢業生102年薪資及已投入職場比率 博士   未滿35歲 , 99學年度畢業生102年薪資及已投入職場比率 博士    35歲以上 , 99學年度畢業生103年薪資及已投入職場比率  博士  未滿35歲   , 99學年度畢業生103年薪資及已投入職場比率  博士   35歲以上 , 100學年度畢業生103年薪資及已投入職場比率   博士  未滿35歲  , 100學年度畢業生103年薪資及已投入職場比率   博士   35歲以上 ,,,,,,,,,,,,,,,,,
14, 教育學門 , 平均月薪 ,74639,94095,78191,96410,67604,94261,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,97.14%,94.81%,97.14%,93.87%,100.00%,93.53%,,,,,,,,,,,,,,,,,
21, 藝術學門 , 平均月薪 ,77731,80128,78044,82705,,76176,,,,,,,,,,,,,,,,,
21,, 已投入職場比率% ,100.00%,88.89%,100.00%,88.89%,,89.47%,,,,,,,,,,,,,,,,,
22, 人文學門 , 平均月薪 ,69552,86547,70010,88667,69199,80879,,,,,,,,,,,,,,,,,
22,, 已投入職場比率% ,89.58%,94.41%,89.58%,93.30%,90.48%,88.69%,,,,,,,,,,,,,,,,,
23, 設計學門 , 平均月薪 ,,92041,,95599,92075,87392,,,,,,,,,,,,,,,,,
23,, 已投入職場比率% ,,100.00%,,100.00%,100.00%,94.44%,,,,,,,,,,,,,,,,,
31, 社會及行為科學學門 , 平均月薪 ,78690,83211,78541,84920,69357,88616,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,93.94%,91.43%,100.00%,89.52%,94.44%,90.60%,,,,,,,,,,,,,,,,,
32, 傳播學門 , 平均月薪 ,,86039,,82051,,93519,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,,90.00%,,100.00%,,100.00%,,,,,,,,,,,,,,,,,
34, 商業及管理學門 , 平均月薪 ,78496,105010,85310,110197,72800,104547,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,96.39%,95.11%,96.43%,94.22%,94.57%,93.27%,,,,,,,,,,,,,,,,,
38, 法律學門 , 平均月薪 ,,100951,,97918,,116808,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,,100.00%,,100.00%,,80.00%,,,,,,,,,,,,,,,,,
42, 生命科學學門 , 平均月薪 ,64728,103727,69604,111293,64787,89242,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,89.08%,94.94%,91.91%,97.47%,94.20%,98.73%,,,,,,,,,,,,,,,,,
44, 自然科學學門 , 平均月薪 ,76288,84258,86991,86713,80723,91188,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,94.67%,94.23%,94.59%,92.31%,96.46%,92.59%,,,,,,,,,,,,,,,,,
46, 數學及統計學門 , 平均月薪 ,61374,75263,71042,77594,66507,84464,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,92.59%,100.00%,96.55%,100.00%,97.14%,89.47%,,,,,,,,,,,,,,,,,
48, 電算機學門 , 平均月薪 ,72022,108801,76993,109025,78280,103692,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,93.10%,100.00%,100.00%,100.00%,95.65%,93.62%,,,,,,,,,,,,,,,,,
52, 工程學門 , 平均月薪 ,85210,106500,102263,114455,93886,112213,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,96.46%,94.71%,97.62%,93.61%,97.13%,96.07%,,,,,,,,,,,,,,,,,
58, 建築及都市規劃學門 , 平均月薪 ,60273,98054,56430,93542,75245,72781,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,100.00%,94.74%,100.00%,94.74%,100.00%,82.35%,,,,,,,,,,,,,,,,,
62, 農業科學學門 , 平均月薪 ,68463,79806,75725,82947,67177,81774,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,100.00%,97.62%,100.00%,100.00%,91.18%,97.96%,,,,,,,,,,,,,,,,,
64, 獸醫學門 , 平均月薪 ,65304,89036,71205,95985,81612,105614,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,100.00%,100.00%,100.00%,100.00%,100.00%,93.75%,,,,,,,,,,,,,,,,,
72, 醫藥衛生學門 , 平均月薪 ,70617,179502,71197,198020,67780,217669,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,91.45%,96.77%,92.56%,96.37%,93.80%,96.02%,,,,,,,,,,,,,,,,,
76, 社會服務學門 , 平均月薪 ,,99282,,92883,,85100,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,,85.71%,,85.71%,,91.67%,,,,,,,,,,,,,,,,,
81, 民生學門 , 平均月薪 ,,107870,,116993,83953,120406,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,,100.00%,,100.00%,100.00%,100.00%,,,,,,,,,,,,,,,,,
84, 運輸服務學門 , 平均月薪 ,65003,115914,76360,106777,,95028,,,,,,,,,,,,,,,,,
,, 已投入職場比率% ,100.00%,100.00%,100.00%,100.00%,,100.00%,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
