學年度,設立別,學校類別,學校統計處代碼,學校名稱,收支餘絀情形-各項收入,收支餘絀情形-各項支出,收支餘絀情形-本期餘絀,收支餘絀情形-累積餘絀(108新增)
105,私立,一般大學,1001,東海大學,2631760,2428664,203097,...
105,私立,一般大學,1002,輔仁大學,4147611,3658718,488894,...
105,私立,一般大學,1003,東吳大學,2214702,2126084,88618,...
105,私立,一般大學,1004,中原大學,3030991,2811875,219116,...
105,私立,一般大學,1005,淡江大學學校財團法人淡江大學,3707487,3573316,134171,...
105,私立,一般大學,1006,中國文化大學,3756363,3717130,39233,...
105,私立,一般大學,1007,逢甲大學,3914635,3719780,194855,...
105,私立,一般大學,1008,靜宜大學,1733407,1691737,41669,...
105,私立,一般大學,1009,長庚大學,4518694,3676096,842598,...
105,私立,一般大學,1010,元智大學,1752468,1751888,580,...
105,私立,一般大學,1011,中華大學學校財團法人中華大學,1165484,1135611,29873,...
105,私立,一般大學,1012,大葉大學,1714850,1534040,180810,...
105,私立,一般大學,1013,華梵大學,415911,547020,-131108,...
105,私立,一般大學,1014,義守大學,2621787,2360366,261421,...
105,私立,一般大學,1015,世新大學,1780015,1625802,154213,...
105,私立,一般大學,1016,銘傳大學,2691695,2616996,74699,...
105,私立,一般大學,1017,實踐大學,1880148,1710710,169438,...
105,私立,技專校院,1018,朝陽科技大學,2304141,1967652,336489,...
105,私立,一般大學,1019,高雄醫學大學,2898127,2881135,16991,...
105,私立,一般大學,1020,南華大學,1403721,1103535,300187,...
105,私立,一般大學,1021,真理大學,891223,839204,52020,...
105,私立,一般大學,1022,大同大學,791788,752004,39785,...
105,私立,技專校院,1023,南臺學校財團法人南臺科技大學,2545136,2286956,258180,...
105,私立,技專校院,1024,崑山科技大學,1747628,1638068,109560,...
105,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,2072904,1802046,270858,...
105,私立,技專校院,1026,樹德科技大學,1417734,1414651,3082,...
105,私立,一般大學,1027,慈濟學校財團法人慈濟大學,1534514,1302147,232367,...
105,私立,一般大學,1028,臺北醫學大學,3924916,3439587,485330,...
105,私立,一般大學,1029,中山醫學大學,1580125,1413992,166133,...
105,私立,技專校院,1030,龍華科技大學,1232362,1070646,161716,...
105,私立,技專校院,1031,輔英科技大學,1168561,1087377,81184,...
105,私立,技專校院,1032,明新學校財團法人明新科技大學,1398750,1348354,50396,...
105,私立,一般大學,1033,長榮大學,1316715,1241319,75396,...
105,私立,技專校院,1034,弘光科技大學,1631752,1469779,161973,...
105,私立,一般大學,1035,中國醫藥大學,4325504,2001924,2323580,...
105,私立,技專校院,1036,健行學校財團法人健行科技大學,1237426,1225563,11862,...
105,私立,技專校院,1037,正修學校財團法人正修科技大學,2140759,1976870,163888,...
105,私立,技專校院,1038,萬能學校財團法人萬能科技大學,1174434,1178239,-3805,...
105,私立,一般大學,1039,玄奘大學,654823,686927,-32104,...
105,私立,技專校院,1040,建國科技大學,1033919,1048655,-14736,...
105,私立,技專校院,1041,明志科技大學,2383607,1210954,1172654,...
105,私立,技專校院,1042,高苑科技大學,809879,786910,22969,...
105,私立,技專校院,1043,大仁科技大學,863279,930942,-67662,...
105,私立,技專校院,1044,聖約翰科技大學,611435,730381,-118946,...
105,私立,技專校院,1045,嶺東科技大學,1141458,966569,174889,...
105,私立,技專校院,1046,中國科技大學,1381392,1193475,187917,...
105,私立,技專校院,1047,中臺科技大學,1072044,945188,126856,...
105,私立,一般大學,1048,亞洲大學,1935990,1796922,139068,...
105,私立,一般大學,1049,開南大學,946511,873786,72725,...
105,私立,一般大學,1050,佛光大學,726296,815071,-88775,...
105,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,1457903,1199729,258174,...
105,私立,技專校院,1052,遠東科技大學,997384,972503,24881,...
105,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,854925,786233,68691,...
105,私立,技專校院,1054,景文科技大學,817384,776681,40704,...
105,私立,技專校院,1055,中華醫事科技大學,1030974,935592,95382,...
105,私立,技專校院,1056,東南科技大學,817710,827576,-9865,...
105,私立,技專校院,1057,德明財經科技大學,1039294,825203,214091,...
105,私立,一般大學,1058,明道學校財團法人明道大學,740229,687844,52385,...
105,私立,技專校院,1060,南開科技大學,687712,682222,5490,...
105,私立,技專校院,1061,中華學校財團法人中華科技大學,864878,856367,8510,...
105,私立,技專校院,1062,僑光科技大學,1141099,826502,314597,...
105,私立,技專校院,1063,廣亞學校財團法人育達科技大學,569900,592899,-22999,...
105,私立,技專校院,1064,美和學校財團法人美和科技大學,884210,822095,62116,...
105,私立,技專校院,1065,吳鳳科技大學,653671,641459,12212,...
105,私立,技專校院,1066,環球學校財團法人環球科技大學,677993,692073,-14080,...
105,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,347497,402890,-55393,...
105,私立,技專校院,1068,中州學校財團法人中州科技大學,483341,508125,-24784,...
105,私立,技專校院,1069,修平學校財團法人修平科技大學,761358,714536,46822,...
105,私立,技專校院,1070,長庚學校財團法人長庚科技大學,1855532,1320121,535411,...
105,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,1067798,854407,213391,...
105,私立,技專校院,1072,大華學校財團法人敏實科技大學,401025,436434,-35408,...
105,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,948035,877823,70213,...
105,私立,技專校院,1074,南榮學校財團法人南榮科技大學,291710,347410,-55699,...
105,私立,技專校院,1075,文藻學校財團法人文藻外語大學,1120926,1041711,79215,...
105,私立,技專校院,1076,華夏學校財團法人華夏科技大學,542666,525010,17655,...
